Procedure ID,Description,Amount
65625,US PREG 1ST TRIMTR      ,1095.00
65627,US PREGNANCY FLW UP     ,972.00
65628,US PREG W/FTL EX EA ADDL,408.00
65629,US PREG W/FTL AN EX SGL ,2427.00
65648,DUP AB/PEL/SC LTD       ,1404.00
65649,DUP AO/IVC/IV/BPG LTD   ,1033.00
65651,MAMMO DIAG CAD BI       ,492.00
65655,MAMMO DIAG CAD UNI RT   ,378.00
65656,MAMMO DIAG CAD UNI RT   ,378.00
65657,MAMMO DIAG CAD UNI LT   ,378.00
65740,LEVALBUT 1.25MG/0.5MLINH,48.00
65748,LEVALBUT 0.63MG/3ML INH ,45.00
65750,LEVALBUT 1.25MG/3ML INH ,45.00
65751,BUDES/FORMT 160/4.5 6GM ,1324.00
65758,THRMBTMY ART SEC PROCED ,14966.00
65759,BUDES/FORMT 80/4.5 6.9GM,1156.00
65770,PHENYLEPH 0.25% 30ML DR ,13.00
65782,L-METHYLFOLATE 7.5MG TAB,21.00
65786,LACTULOSE 10GM PKT      ,21.00
65790,ECHOVIRUS TYPE 6 AB     ,110.00
65793,LEVALBUT 45MCG 15GM INH ,179.00
65796,ALISKIREN 150MG TAB     ,27.00
65797,METHYLPHENIDATE15MG PTCH,39.00
65798,ALBUTEROL 0.63MG/3ML INH,19.00
65803,BENZOCAINE 20% 12ML     ,23.00
65808,US PREG W/NT MEASURE SGL,610.00
65820,DUP VEIN UNI RT         ,1716.00
65821,DUP VEIN UNI LT         ,1716.00
65862,P2Y12 TRAP (PRU) AGONIST,203.00
65884,BX SOFT TISS NECK/THORAX,1542.00
65887,DRESSING FOAM MED BLACK ,892.00
65888,DRESSING FOAM LG BLACK  ,1089.00
65889,HYDROCODON/APAP 5/325   ,4.00
65890,HYDROCOD/APAP 7.5/325   ,4.00
65891,MRI LOW EXT W/O CONT BI ,10683.00
65893,MRI LOW EXT W/CONT BI   ,11778.00
65894,MRI LOW EXT W&WO CONT BI,13428.00
65895,MRI LW JNT W/CONTRAST BI,11778.00
65897,MRI LW JNT W&WO CONT BI ,13428.00
65898,MRA W/CONT LWR EXT BI   ,11778.00
65900,MRA W/O CONT LWR EXT BI ,10683.00
65901,MRA WO W CONT LWR EXT BI,13428.00
65906,CTA LOW EXTREMITY RT    ,2456.00
65907,CTA LOW EXTREMITY LT    ,2456.00
65945,CARBIDOP/LOVODO/ENTA 100,30.00
65948,ARIPIPRAZOLE 2MG TAB    ,92.00
65953,UNNA BOOT BI            ,924.00
65971,ESTRAD/LEVONOR .045/.015,57.00
65974,ESOMEPRAZ 40MG INJ      ,405.00
65975,RISEDRONATE 75MG TAB    ,283.00
65977,ARIPIPRAZOLE 1MG/ML LIQ ,52.00
65978,ARIPIPRAZOLE 15 MG ODT  ,106.00
65980,ARIPIPRAZOLE 10 MG ODT  ,106.00
66000,WIRE ATW MARKER 195CM   ,7428.00
66004,ROADRUNNER              ,893.00
66006,OASIS STENT 6FR 10FR    ,406.00
66007,OASIS STENT 6FR 11FR    ,406.00
66013,STENT VELOCITY 2.25/18  ,3572.00
66014,STENT VELOCITY 2.25/23  ,3410.00
66015,STENT VELOCITY 2.25/13  ,2710.00
66016,PACEMAKER MICRONY II SR ,31102.00
66017,LEAD A 45MM VITRATRON   ,3326.00
66018,PACEMAKER CLARITY       ,25985.00
66019,LEAD A 52MM VITRATRON   ,3326.00
66020,INSERT RETRACTOR OCTOBAS,872.00
66021,LENS SA60AT 16.5        ,230.00
66022,LENS SA60AT 18.0        ,230.00
66023,LENS SA60AT 18.5        ,230.00
66024,LENS SA60AT 19.0        ,230.00
66025,LENS SA60AT 19.5        ,230.00
66026,LENS SA60AT 20.0        ,230.00
66027,LENS SA60AT 20.5        ,230.00
66028,LENS SA60AT 21.0        ,230.00
66029,LENS SA60AT 21.5        ,230.00
66030,LENS SA60AT 22.0        ,230.00
66031,LENS SA60AT 22.5        ,230.00
66032,LENS SA60AT 23.0        ,230.00
66033,LENS SA60AT 23.5        ,230.00
66034,LENS SA60AT 24.0        ,230.00
66035,LENS SA60AT 24.5        ,230.00
66036,LENS SA60AT 25.0        ,230.00
66037,SCREW 12M               ,806.00
66038,CANNUAL JUMBO PATRIOT   ,515.00
66040,GUIDEWIRE .035 FLEX     ,946.00
66041,CATH URETERAL 6FR OLIVE ,183.00
66042,CANNULA BUR PATRIOT     ,124.00
66045,KIT EVH                 ,1368.00
66050,BENZ AC/SALIC AC 30GM OI,1491.00
66051,BENZ AC/SALIC AC 15GM OI,883.00
66053,MIGLITOL 100MG TAB      ,19.00
66054,THROMBIN/GEL FOAM 40    ,393.00
66056,CALCIUM CARB 750MG CHEW ,3.00
66058,ALLOGRAFT 13-15         ,5270.00
66059,DEVICE TVT              ,6793.00
66060,CANNULA PRFSN MC2 ADLT 2,788.00
66061,INTERCEED 3"X4"         ,4058.00
66062,BIOPROBE #7081015       ,672.00
66063,BIOPROBE #7082025       ,232.00
66065,ADAPTOR LINE 3/8 X 3/16 ,29.00
66066,PULSAR MAX SR 1181      ,34989.00
66067,PULSAR MAX 1180         ,34989.00
66068,PULSAR MAX DR 1280      ,34989.00
66070,CABLE PATIENT           ,1419.00
66071,PAD GROUND SELF-ADHESIVE,170.00
66072,NEEDLE SPINAL 20G 5.0   ,872.00
66074,CABLE SIMULATOR TEST    ,321.00
66075,EXTENSION LEAD          ,3479.00
66076,STIMULATOR INTERSTIM    ,25622.00
66077,SCREW 4.0 CANCELLOUS 24M,491.00
66079,SCREW 4.0 CANCELLOUS 16M,491.00
66080,PLATE SMALL FRAG 6 HOLE ,743.00
66081,PLATE SMALL FRAG 7 HOLE ,751.00
66082,LENS SA60AT 16.0        ,230.00
66085,WIRE GUIDE 2.2 28"      ,417.00
66088,PIN GUIDE 3.2X14        ,201.00
66091,TOOL DISSECTING G6-6108H,735.00
66092,TOOL DISSECTING S4218SP ,467.00
66094,SCREW CANCELLOUS 4.0X18 ,271.00
66095,STEM HUMERAL GLOBAL 10M ,7924.00
66096,C GRAFT 28M/8M          ,7925.00
66097,C GRAFT 34M/8M          ,7925.00
66098,WEDGE EXTENSION         ,14922.00
66099,KIT APPLICATOR          ,555.00
66100,SYSTEM PLATELET PD1     ,2754.00
66101,SYSTEM PLATELET PD2     ,4218.00
66102,BONE SOURCE CEMENT 10GR ,6050.00
66103,BONE SOURCE CEMENT 25GR ,11827.00
66104,BRACHYTHERAPY NEEDLE    ,165.00
66105,SCREW 50M 6.5           ,1841.00
66106,LEAD QUAD               ,7131.00
66107,POTASSIUM PHOS 15MM/250M,269.00
66110,FOCAL SEAL              ,2816.00
66111,APPLICATOR FOCAL SEAL   ,402.00
66112,VALVE PERICARDIAL 21MM  ,23346.00
66115,CUFFTACK                ,1557.00
66119,TIP UTERINE 6.7MX6CM    ,956.00
66120,TISSUE EXPANDER         ,8185.00
66121,BONE ILIAC CREST WEDGE  ,5080.00
66122,BONE ILIAC CREST 16-18M ,4708.00
66123,SCREW 4.5 CANCELLOUS 70M,1740.00
66124,K-WIRE                  ,325.00
66130,CORNEA DONOR            ,9651.00
66131,CANNULA ARTERIAL        ,356.00
66132,HOOK PEDICLE            ,3025.00
66135,SET SCREW               ,865.00
66136,HOOK LARGE GROOVE       ,5800.00
66137,C HOOK NARROW           ,5662.00
66138,HOOK NARROW BLADE       ,4800.00
66139,HOOK STANDARD BLADE     ,4800.00
66142,LENS SA60AT 27.5        ,230.00
66143,BAK/PROXIMITY 13X21     ,11827.00
66144,BAK/CERVICAL 10X12      ,13030.00
66147,C TACK 1.5 X 5M         ,268.00
66149,C SCREW 3.5 X 16M       ,1664.00
66150,C SCREW 3.5 X 18M       ,1041.00
66151,CAUTERY HOT TIP         ,208.00
66156,SCREW LAG CANCELLOUS 50M,1454.00
66157,K-WIRE 1.6 X 6          ,325.00
66159,PAIN PUMP 2 SITE        ,96.00
66168,C SCREW CORTICAL BONE 20,1570.00
66169,SCREW CORTICAL BONE 22M ,1864.00
66170,SCREW CORTICAL BONE 24M ,1864.00
66171,SCREW CORTICAL BONE 26M ,1570.00
66172,SCREW CORTICAL BONE 28M ,1864.00
66173,SCREW CORTICAL BONE 30M ,1570.00
66174,SCREW CORTICAL BONE 32M ,1864.00
66175,SCREW CORTICAL BONE 34M ,1570.00
66176,SCREW CORTICAL BONE 36M ,1570.00
66177,SCREW CORTICAL BONE 38M ,1864.00
66178,SCREW CORTICAL BONE 40M ,1864.00
66179,SCREW CORTICAL BONE 42M ,1740.00
66180,SCREW CORTICAL BONE 44M ,1570.00
66181,SCREW CORTICAL BONE 46M ,1740.00
66182,SCREW CORTICAL BONE 48M ,1570.00
66183,SCREW CORTICAL BONE 50M ,1570.00
66184,SCREW CORTICAL BONE 55M ,1570.00
66185,SCREW CORTICAL BONE 60M ,1570.00
66186,SCRW CORTICAL BONE 65M  ,1570.00
66187,SCREW CORTICAL BONE 70M ,1570.00
66188,SCREW CORTICAL LAG 30M  ,2532.00
66189,SCREW CORTICAL LAG 32M  ,2532.00
66190,C SCREW CORTICAL LAG 34M,2532.00
66191,SCREW CORTICAL LAG 36M  ,1531.00
66192,SCREW CORTICAL BONE 38M ,1531.00
66193,SCREW CORTICAL BONE 40M ,1531.00
66194,SCREW CORTICAL LAG 42M  ,1531.00
66195,SCREW CORTICAL BONE 44M ,1653.00
66196,SCREW CORTICAL LAG 46M  ,2617.00
66197,SCREW CORTICAL LAG 48M  ,1531.00
66198,SCREW CORTICAL LAG 50M  ,1531.00
66199,SCREW CORTICAL LAG 55M  ,1531.00
66200,SCREW CORTICAL LAG 60M  ,572.00
66201,SCREW CORTICAL LAG 65M  ,572.00
66202,SPACER ACF 9M           ,6075.00
66203,TARGET DEVICE FREE HAND ,3705.00
66206,PLATE 1.5 TIMESH 5M     ,551.00
66217,STAPLE .05              ,2141.00
66218,ANCHOR BIO KNOTLESS     ,1449.00
66220,GUIDE PIN               ,428.00
66221,SCREW CANCELLOUS 4.0X50M,491.00
66222,SCREW 4.0 LAG 50M       ,355.00
66223,BONE ACHILLES TENDON    ,9992.00
66225,BAK/INTERBODY IMPLANT 12,8597.00
66226,BAK/INTERBODY IMPLANT 8 ,9113.00
66227,LENS SA30AL 9.0         ,230.00
66228,PLATE CHANDLER          ,3971.00
66230,SHEATH FLEXIBLE URETERO ,578.00
66251,SPACER 8MM ACF          ,5564.00
66252,SPACER 10MM ACF         ,3508.00
66253,SPACER BONE ACF 12M     ,5694.00
66254,SPACER BONE ACF 11M     ,6075.00
66255,SPACER BONE ACF 10M     ,6075.00
66256,SPACER BONE ACF 8M      ,6075.00
66257,SPACER BONE ACF 7M      ,6075.00
66258,SYMPHONY GRAFT DELIVERY ,4445.00
66259,BONE PUTTY              ,6464.00
66260,CAGE STACKABLE TOP A    ,7334.00
66266,PUMP INFUSION 862710    ,32969.00
66267,HEAD HUMERAL GLOBAL 48  ,9101.00
66270,CANNULA QUICK DRAW 22FR ,7704.00
66271,CANNULA QUICK DRAW 25FR ,7704.00
66273,PLATE CHANDLER 70M      ,3971.00
66276,SHEARS 5M CURVED        ,4528.00
66277,LEAD BIPOLAR 5594       ,1325.00
66278,C WEDGE 14MM            ,14715.00
66279,LIGASURE LS2111         ,2528.00
66280,TACK 1.5MX4M            ,257.00
66284,LENS SA60AT 9.5         ,230.00
66285,KIT SLING               ,5050.00
66286,ANCHOR PRELOADED RC5 TI ,1224.00
66287,TACK POWER TIP 1.5M     ,249.00
66292,PENILE CYLINDER 18CM    ,20817.00
66293,DRAIN SAPHENOUS VEIN    ,147.00
66294,ENDCAP 1CM              ,1241.00
66295,TISSUE EXPANDER         ,8833.00
66296,MAMMARY PROSTHESIS 500CC,6098.00
66297,MAMMARY PROSTHESIS 400CC,11571.00
66298,MAMMARY PROSTHESIS 300CC,11571.00
66299,STAPLE 0SS 30X30X30     ,1871.00
66303,SCREW 4.0 CANCELLOUS 38M,517.00
66304,PLATE CALCANEAL LARGE   ,4221.00
66305,SCREW LAG CAN 24M       ,1340.00
66308,SCREW LAG CAN 36M       ,1454.00
66309,SCREW LAG CAN 38M       ,1454.00
66310,SCREW CORTICAL BONE 55M ,171.00
66311,SCREW BONE CORTICAL 30M ,383.00
66314,SCREW BONE CORTICAL 36M ,383.00
66315,SCREW BONE CORTICAL 38M ,383.00
66316,SCREW BONE CORTICAL 40M ,383.00
66319,MAVERICK 30MM 2.75      ,1352.00
66320,EXPANDER TISSUE 12S     ,9379.00
66321,SHEATH SAFE 12FR        ,214.00
66324,DRESSING SILVERLON 4"X4",110.00
66328,ELECTRODE LOOP 10MX10M  ,98.00
66329,MAMMARY PROSTHESIS 330  ,4713.00
66340,PRIVATE-SPECIALTY       ,1960.00
66341,SCREW LAG CAN 4.0 40M   ,1454.00
66342,SCREW LAG 4.0 40M       ,355.00
66343,TIBIAL ARTICULAR SURFACE,4248.00
66347,ADMIN PNEUMOCOCCAL VAC  ,67.00
66348,ADMIN INFLUENZA VACCINE ,67.00
66349,CATH PERICARDIOCENTESIS ,112.00
66350,OBS PER HOUR            ,156.00
66352,DIRECT REFERRAL TO OBS  ,156.00
66355,SET PERCUTANEOUS PIGTAIL,934.00
66356,NAIL 12X20              ,8124.00
66357,SCREW 5.5 65M           ,1336.00
66358,SCREW 5.5 75M           ,1336.00
66359,END CAP                 ,563.00
66360,SCREW PEDICLE SYSTEM    ,14626.00
66363,HUMERAL HEAD ADV 40X21  ,6481.00
66364,NEUFIX SIZE 6.0         ,4398.00
66375,LINER MARATHON +4 66X36 ,8044.00
66376,LINER MARATHON +4 64X36 ,8044.00
66377,LINER MARATHON +4 62X36 ,8044.00
66378,LINER MARATHON +4 60X36 ,8044.00
66380,LINER MARATHON +4 56X36 ,8044.00
66382,LINER MARATHON +4 66X36 ,8044.00
66383,LINER MARATHON +4 64X36 ,8044.00
66384,LINER MARATHON +4 62X36 ,8044.00
66387,LINER MARATHON +4 56X36 ,8044.00
66389,LINER MARATHON 66X36    ,7925.00
66395,HEAD ARTICULEZE 36M +1.5,4886.00
66396,HEAD ARTICULEZE 36M +5  ,4886.00
66397,HEAD ARTICULEZE 36M -2  ,4886.00
66398,SLING SPARC             ,6783.00
66400,PIN DISTRACTION 12M     ,1148.00
66403,CUP ACETABULAR 60M      ,6962.00
66406,PLATE TRINICA 24M       ,7051.00
66407,SCREW 4.2X12M           ,2816.00
66408,SCREW 4.2X12M           ,2816.00
66411,SUPRAMESH 4X8           ,6363.00
66412,SUPRAMESH 6X8           ,6171.00
66413,GRAFT 32/8              ,8151.00
66414,GRAFT 30/8              ,7925.00
66415,CATHETER DIALYSIS 10FR  ,2416.00
66416,SCREW 1.5 TIMESH 7M     ,245.00
66417,STENT SMART 9X40 120CM  ,7627.00
66418,STENT SMART 9X60 80CM   ,7627.00
66419,STENT SMART 9X60 120CM  ,8861.00
66420,STENT SMART 9X80 80CM   ,11978.00
66421,STENT SMART 9X80 120CM  ,9137.00
66422,STENT SMART 10X20 120CM ,9006.00
66423,STENT SMART 10X40 120CM ,9977.00
66426,STENT SMART 10X80 120CM ,9137.00
66427,STENT SMART 6X20 80CM   ,9006.00
66428,STENT SMART 6X20 120CM  ,8861.00
66429,STENT SMART 6X40 120CM  ,9977.00
66430,STENT SMART 6X60 80CM   ,8861.00
66431,STENT SMART 6X60 120CM  ,9977.00
66432,STENT SMART 6X80 80CM   ,11978.00
66433,STENT SMART 6X80 120CM  ,11978.00
66434,STENT SMART 7X20 120CM  ,9006.00
66436,STENT SMART 7X60 80CM   ,9977.00
66437,STENT SMART 7X60 120CM  ,9977.00
66438,STENT SMART 7X80 120CM  ,11978.00
66439,STENT SMART 8X20 120CM  ,9006.00
66440,STENT SMART 8X40 120CM  ,9977.00
66441,STENT SMART 8X60 120CM  ,9977.00
66442,STENT SMART 8X80 80CM   ,10872.00
66443,STENT SMART 8X80 120CM  ,8861.00
66444,STENT SMART 9X20 80CM   ,9006.00
66445,STENT SMART 9X20 120CM  ,9006.00
66446,STENT SMART 6X40 80CM   ,9977.00
66449,SUPPORT LUMBAR LARGE    ,795.00
66451,SUPPORT LUMBAR XXLARGE  ,819.00
66452,SCREW VARIABLE 4.2X14MM ,2816.00
66473,STENT GENESIS 7X18 .018 ,8719.00
66489,COMPONENT FEMORAL 50M   ,11370.00
66491,MAMMARY IMPLANT         ,5833.00
66494,SET INTRODUCER 8FR      ,1828.00
66496,SYRINGE KYPHX INFLATION ,1548.00
66497,BONE TAMP KYPHX 15/3    ,8503.00
66498,KIT TOOL KYPHX SZ 3     ,8503.00
66500,PLATE KIENBOCK RAYHACK  ,1281.00
66503,SCREW CAN 4.0 26M       ,517.00
66514,SCREW 18M               ,509.00
66515,SCREW 16M               ,487.00
66516,SCREW 14M               ,1580.00
66517,SCREW 10M               ,509.00
66519,NEEDLE PERIURETHARAL    ,138.00
66520,IMPLANT MAMMMARY SILICON,7925.00
66521,IMPLANT MAMMARY SILICONE,7925.00
66522,BONE PATELLA WEDGE 10X15,3727.00
66523,PIN FIXATION            ,528.00
66524,COMPONENT TIBIAL SIZE 2 ,14145.00
66525,SCREW 1.5 TIMESH 4M     ,231.00
66528,SHEATH GUIDE 6218A-AM   ,3263.00
66529,GUIDEWIRE FOR 6218A-AM  ,15.00
66530,NEPAFENAC 3ML OP        ,592.00
66531,SODIUM NITRITE 300MG/10M,982.00
66533,THROMBIN/GEL FOAM 10    ,296.00
66534,THROMBIN/GEL FOAM 100   ,703.00
66535,FORMOTEROL 20MCG/2ML IH ,70.00
66536,ROTIGOTINE 6MG PATCH    ,58.00
66537,ROTIGOTINE 4MG PATCH    ,58.00
66538,ROTIGOTINE 2MG PATCH    ,27.00
66540,DEBRIDE WND INI 20SQCM  ,364.00
66557,MRI SPECTROSCOPY        ,3629.00
66558,FLUTICASONE 27.5MCG SUSP,341.00
66559,PERC SK FX POST PEL RI  ,7654.00
66573,NA PHOS MF/NA PHOS DB   ,25.00
66576,IN111 PENTETREOT DX 6MCI,2837.00
66578,AGLUCOSIDASE ALFA 10 MG ,1360.00
66583,ECULIZUMAB 10 MG        ,483.00
66589,SMOKECESS 3-10 MIN      ,46.00
66596,SMOKECESS >10 MIN       ,100.00
66599,NATALIZUMAB 1 MG INJ    ,41.00
66600,STENT SMART 6X30 80CM   ,9977.00
66601,STENT SMART 6X30 120CM  ,9977.00
66602,STENT SMART 6X80 120CM  ,11978.00
66603,STENT SMART 6X100 80CM  ,12584.00
66604,STENT SMART 6X100 120CM ,12584.00
66605,STENT SMART 7X30 80CM   ,9977.00
66606,STENT SMART 7X30 120CM  ,9977.00
66607,STENT SMART 7X80 80CM   ,11978.00
66608,STENT SMART 7X100 80CM  ,12584.00
66609,STENT SMART 7X100 120CM ,12584.00
66610,STENT SMART 8X30 80CM   ,9977.00
66611,STENT SMART 8X30 120CM  ,9977.00
66612,STENT SMART 8X100 120CM ,12584.00
66613,STENT SMART 8X100 80CM  ,12584.00
66614,STENT SMART 9X30 80CM   ,9977.00
66615,STENT SMART 9X30 120CM  ,9977.00
66616,STENT SMART 9X40 80CM   ,9977.00
66620,STENT SMART 9X40 120CM  ,9977.00
66621,STENT SMART 9X60 80CM   ,9977.00
66622,STENT SMART 10X100 80CM ,6344.00
66623,STENT SMART 9X100 80CM  ,6344.00
66624,STENT SMART 9X100 120CM ,6344.00
66625,STENT SMART 10X30 120CM ,9977.00
66627,IVIG OCTAGAM 500 MG     ,503.00
66629,IVIG GAMMAGARD 500 MG   ,800.00
66631,IVIG FLEBOGAMMA 500 MG  ,564.00
66632,GAMUNEXC/GAMMAKED 500 MG,309.00
66640,LOCM 200-299 IC 1ML     ,6.00
66643,LOCM 300-399 IC 1ML     ,3.00
66645,GAD BASE MR CONT NOS 1ML,17.00
66659,INS ICD GEN EXST SGL LD ,89537.00
66661,ICD INS/REPL LD/GEN     ,79866.00
66663,INS ELCTRD SGL ICD/PMKR ,10142.00
66675,PLEURODESIS CHEM        ,1660.00
66677,INSINDWLTNLCATH         ,9809.00
66682,THORACOSTOMY TUBE       ,906.00
66685,THORACOSTOMY TUBE       ,971.00
66696,COLL BLOOD IMPLANTED VAD,141.00
66701,DCLT IVAD/CATH B TA     ,642.00
66702,TISSUE EXPANDER 300CC   ,12809.00
66704,ENDOSCPY FLX WPLACE G TB,1715.00
66706,INS GASTRO TUBE PERC    ,2446.00
66711,CAR MRI MORPH FUNC WO CM,10568.00
66713,CAR MRI MRP FN WO/W CM  ,11308.00
66725,CHOLECALC 1000 IU TAB   ,3.00
66730,MNT INDV SUBSQ EA 15 MIN,62.00
66733,MNT INIT ASSESS EA 15MIN,72.00
66735,MNT GRP SUBSQ EA 30 MIN ,75.00
66765,TTE W OR W&WO ANOMAL CMP,1898.00
66766,TTE W OR W&WO ANOMAL LTD,629.00
66767,TTE2D W OR W&WO COMPLETE,1925.00
66778,RADIOPHARM DX NOC       ,454.00
66780,TC99M PERTECHNETA DX MCI,44.00
66781,NOC THERAPEUTIC RADIOPHM,119.00
66783,TC99M MEBROFEN DX 15MCI ,133.00
66784,TC99M PYROPHOS DX 25MCI ,91.00
66785,TC99M MACRO ALB DX 10MCI,70.00
66786,TC99M SULFUR CO DX 20MCI,150.00
66793,TTE2D W OR W&WO LIMITED ,631.00
66796,TEE2D W OR W&WO INT/RPT ,3449.00
66802,TTE2D W OR W&WO STRESS  ,4060.00
67003,SOFT INTERFAC FOR BK SEC,91.00
67006,INSERT META TARSAL      ,270.00
67007,ORTHOPEDIC SHOES LADIES ,266.00
67008,HEELBO PADS             ,41.00
67010,HIP JT ABDUCTION CONTROL,348.00
67014,ARCH SUPPORT PRE MOLDED ,59.00
67017,AMBULATORY SURGICAL BOOT,129.00
67018,WHO WRIST EXT COCK UP   ,129.00
67020,VARUS/VALGUS T-STRAP    ,58.00
67021,BK FORK STRAP           ,72.00
67024,AK PROSTETICS SHRINKER  ,75.00
67025,BELOW KNEE ENDOSKELETAL ,4513.00
67026,BK TEST SOCKET ADDITION ,386.00
67028,BK SOCKET INSERT        ,765.00
67029,AK/BK SUCTION SOCKET    ,2702.00
67030,BK ALIGNABLE SYSTEM     ,537.00
67031,BK ULTRA LIGHT MATERIAL ,740.00
67032,BK MULTI PLY SOCK       ,137.00
67033,BK PROSTHETIC SHRINKER  ,46.00
67035,AFO PLASTIC CUSTOM      ,746.00
67036,LIMITED ANKLE MOTION    ,50.00
67037,FOOT,ARCH SUPPORT       ,99.00
67039,KO ELASTIC W/STAYS KNEE ,95.00
67043,DORSIFLEXION ASSIST JT  ,72.00
67046,SHOE DIABETIC INSERT    ,51.00
67047,CATHETER EXFEN 5.0      ,969.00
67048,SET RADIAL SHORTENING   ,3940.00
67050,DORSIFLEX PLANTAR FLEXIN,85.00
67053,SMART PIN 2X50MM        ,897.00
67054,COMPONENT FEMORAL 52MM  ,14852.00
67056,END CAP TITANIUM 1.5M   ,1347.00
67062,PROBE PRASS SLIM        ,462.00
67065,POLYCENTRIC JOINT       ,245.00
67072,SUCTION SOCKET INSERT   ,2073.00
67073,CERV COLLAR THORACIC EXT,504.00
67075,REPAIR MINOR PARTS ORTHO,151.00
67076,CERVICAL FLEX COLLAR    ,45.00
67077,KAFO FEMORAL FRACTURE   ,1347.00
67079,BAK/PROXIMITY 15X24     ,11993.00
67080,EXPANDER TISSUE 275CC   ,6875.00
67083,SEPRAMESH 3X6           ,4276.00
67084,STAPLE UNICLIP 20X20    ,4683.00
67087,NAIL 10X20 VERSA        ,7155.00
67088,C PIN HALF 5M 200X60    ,990.00
67089,C END CAP               ,563.00
67094,SOCKET BELOW KNEE PLB   ,3001.00
67096,BELOW KNEE THIGH LACER  ,496.00
67097,PROSTHETIC BELOW KNEE   ,25.00
67100,BASIC METABOLIC CALC ION,371.00
67104,IG RHOPHYLAC 100 IU     ,70.00
67105,SERTACONAZOLE 2% CR 60GM,849.00
67106,SERTACONAZOLE 2% CR 30GM,494.00
67113,EXCALIBUR               ,3765.00
67115,STEM VERSYS 10 X 115    ,10231.00
67116,STEM VERSYS 9X110       ,12570.00
67120,SAPHENOUS VEIN          ,20628.00
67121,STEM FEMORAL 12/14      ,12298.00
67122,FEMORAL 44MM RIGHT MED  ,8138.00
67123,PLATE TIBIAL 26MM X 40MM,5525.00
67126,PROTHESIS MED TESTICULAR,7529.00
67128,STARFISH 2 HEART        ,7397.00
67132,SCREW CORTICAL BONE 35M ,114.00
67133,KYPHOPAK 20/3 FIRST FRAC,13090.00
67135,SCREW 5.5 35M           ,657.00
67136,SCREW 5.5 30M           ,511.00
67141,BLADDER ASPIR W SP CATH ,5792.00
67142,ABL REN TUM UNI PRC CRYO,24609.00
67143,CONT INJ GS/DU/JJ/GJ    ,2584.00
67145,INS DUO/JEJSTMT TUBE    ,2446.00
67146,CVRT GASTR TO GSJEJ TUBE,2584.00
67147,RPLC GAST OR CECO TUBE  ,2584.00
67148,RPLC DUO OR JEJSTMY TUBE,2584.00
67149,RPLC GASTROJEJNSTY TUBE ,2584.00
67151,RMV MRTL GS/DU/JJ/GJ/CC ,2584.00
67168,CVRT GASTR TO GSJEJ TUBE,2769.00
67169,RPLC GAST OR CECO TUBE  ,2769.00
67170,RPLC DUO OR JEJSTMY TUBE,2769.00
67171,RPLC GASTROJEJNSTY TUBE ,2769.00
67173,CONT INJ GS/DU/JJ/GJ    ,2769.00
67199,RELOAD FOR CUTTER       ,1992.00
67201,GAMMA NAIL LOCKING RT   ,10231.00
67203,GAMMA NAIL LOCK 2034    ,10231.00
67208,GAMMA NAIL LOCK LT 2084 ,10231.00
67211,ROD TO ROD CLAMP        ,2825.00
67212,PIN                     ,310.00
67225,MNT GROUP EA 30 MIN     ,75.00
67231,LINER SHELL ACE 28X56   ,6363.00
67235,INTERSTIM IMPLANT       ,22929.00
67236,BLOCK FEM SZ D 15MM     ,5425.00
67238,TRAY PROCEDURE          ,915.00
67254,CYSTATIN C              ,128.00
67297,OXACILLIN TO 250 MG INJ ,44.00
67298,LINCOMYCIN 300 MG INJ   ,106.00
67299,ERYTHRO LACTO 500 MG INJ,362.00
67304,GANCICLOVIR 500 MG INJ  ,1263.00
67326,BETAXOLOL 0.25% 10ML OP ,671.00
67328,BX PLEURA PERC          ,4335.00
67334,SP AORTOGM ABD W/FILM   ,4578.00
67335,SP AORTOGM ABD W/RNF    ,3483.00
67351,CAPECITABINE 500 MG PO  ,137.00
67352,LEAD 3093               ,8646.00
67353,AGILITY ANKLE TALAR SZ 5,11221.00
67354,AGILITY ANKLE INSERT SZ5,7233.00
67355,AGILITY ANKLE TIBIAL LT ,16410.00
67356,ROD 5.5 X 40M           ,2532.00
67357,IMPLANT BREAST 200CC    ,9660.00
67358,IMPLANT BREAST 250CC    ,11571.00
67400,BALLOON MAVERICK 2.0/8  ,1256.00
67401,BALLOON MAVERICK 2.25/8 ,1332.00
67402,BALLOON MAVERICK 2.5X8  ,2991.00
67403,BALLOON MAVERICK 2.75X8 ,2991.00
67404,BALLOON MAVERICK 3.0/8  ,2744.00
67405,BALLOON MAVERICK 3.25/8 ,2991.00
67406,BALLOON MAVERICK 3.5/8  ,2991.00
67407,BALLOON MAVERICK 3.75/12,2991.00
67408,BALLOON MAVERICK 4.0/12 ,2744.00
67409,BALLOON MAVERICK 4.5/12 ,3263.00
67410,BALLOON MAVERICK 5.0/12 ,1332.00
67411,BALLOON MAVERICK 2.0/15 ,4268.00
67412,BALLOON MAVERICK 2.25/15,1332.00
67413,BALLOON MAVERICK 2.5/15 ,2991.00
67414,BALLOON MAVERICK 2.75/15,1332.00
67415,BALLOON MAVERICK 30/15  ,2744.00
67416,BALLOON MAVERICK 3.25/15,2154.00
67417,BALLOON MAVERICK 3.5/15 ,2991.00
67418,BALLOON MAVERICK 3.75/8 ,1434.00
67419,BALLOON MAVERICK 4.0/8  ,2515.00
67420,BALLOON MAVERICK 4.5/8  ,2744.00
