Facility,Description,Price
Danville Regional,QUETIAPINE SEROQUEL,186
Danville Regional,T CELLS CD4 8 RATIO,176
Danville Regional,PHENYTOIN (DILANTIN) TOT,39
Danville Regional,CA 27-29,60
Danville Regional,HANSEL'S STAIN,272
Danville Regional,AB HELMINTH NOS,265
Danville Regional,ASPERGILLUS AB,72
Danville Regional,17 KETOSTEROIDS FRACT,93
Danville Regional,CHLAMYDIA PNEUMO IGG,219
Danville Regional,SHIGA TOXIN 2 ADD ON,122
Danville Regional,AMPHETAMINES QL SQN BLD,80
Danville Regional,COXSACKIE B5 AB CSF,80
Danville Regional,CITRATE OTHER,209
Danville Regional,BARTONELLA H IGM,37
Danville Regional,HALOPERIDOL HALDOL,96
Danville Regional,ALLERGEN IGE EACH,31
Danville Regional,HERPES 6 HUMAN AB IGG QL,145
Danville Regional,GTT 2 HR SERUM,25
Danville Regional,PNEUMOCOCCAL AB TYPE 1,58
Danville Regional,HEPC SCRN HI RISKOTH,46
Danville Regional,GTT 6HR UR MANUAL,84
Danville Regional,THEOPHYLLINE QUANT,120
Danville Regional,AB TOXOCARA TITER,76
Danville Regional,CLINDAMYCIN CLEOCIN,279
Danville Regional,THIN LAYER CHROM,157
Danville Regional,HYDROXYPROLINE TOTAL,83
Danville Regional,ACETAMINOPHEN-CLS B,367
Danville Regional,VOLT GATED CA CHANNEL AB,334
Danville Regional,CENTROMERE AB IGG,120
Danville Regional,ADENOSINE DEAMINASE SPEC,143
Danville Regional,SKIN TB-PPD,122
Danville Regional,VERAPAMIL ISOPTIN,279
Danville Regional,STAPH RESISTNT AMP PROBE,227
Danville Regional,A-1-ANTITRYP TOT FECES,214
Danville Regional,SMOOTH MUSCLE IGG AB,35
Danville Regional,CALCITONIN,73
Danville Regional,TRIMETHOPRIM (HPTLC),157
Danville Regional,LEUKO ALK PHOS STAIN,146
Danville Regional,HTLV WESTERN BLOT,165
Danville Regional,CULTURE FUNGUS BLOOD,195
Danville Regional,LEGIONELLA DIR PROBE,94
Danville Regional,SINGLE DRUG CLASS SERUM,33
Danville Regional,PROMETHAZINE PHENERGAN,279
Danville Regional,CEPHALEXIN KEFLEX,279
Danville Regional,ESTRIOL UNCONJUGATED,94
Danville Regional,CRYPTOSPORIDIUM AG EIA,326
Danville Regional,PHENCYCLIDINE QL SQN,35
Danville Regional,CHROMOTOGRAPHY QN SINGLE,192
Danville Regional,HANDLING CHARGE,120
Danville Regional,ALDOLASE,31
Danville Regional,PORPHYRINS FRACTIONA,174
Danville Regional,WARFARIN COUMADIN,279
Danville Regional,IBUPROFEN ADVIL CHR,60
Danville Regional,PHENCYCLIDINE QUANT,86
Danville Regional,H FLU TYPE B AG LATEX,159
Danville Regional,H PYLORI AG EIA STOOL,170
Danville Regional,STEPTEX LATEX,71
Danville Regional,M TUBERCULOSIS COMPLEX,177
Danville Regional,FUNGAL SENSITIVITY MIC,168
Danville Regional,VENIPUNCTURE,32
Danville Regional,PARVOVIRUS IGM,98
Danville Regional,HEPATITIS E AB,145
Danville Regional,PHENOTYPE DRUG SUSCEPT,488
Danville Regional,CHLAMYDIA IGM,58
Danville Regional,SED RATE AUTO,131
Danville Regional,THYROID STIMULATING AB,122
Danville Regional,CITALOPRAM CELEXA,279
Danville Regional,JO-1 AUTO AB,108
Danville Regional,ETHYLENE GLYCOL,52
Danville Regional,CULT TYPING DNA/RNA,123
Danville Regional,ANTIBODY SCREEN PREWARM,185
Danville Regional,INSULIN TOTAL,35
Danville Regional,ANTI ENA,192
Danville Regional,GM1 AB QN IGG,120
Danville Regional,STRONGYLOIDES AB QL IGG,137
Danville Regional,COMPLEMENT C1 Q,214
Danville Regional,GC AMP PROBE,241
Danville Regional,HEMOGLOBIN UR QUANT,29
Danville Regional,VDRL CSF QUAL,41
Danville Regional,EHRLICHIA AB QL IGM,214
Danville Regional,ATENOLOL TENORMIN,279
Danville Regional,BRUCELLA ABORT AGG,52
Danville Regional,CHLAMYDIA TRACH IGA,58
Danville Regional,GLUCOSE CSF QUANT,99
Danville Regional,COMPLEMENT C3,58
Danville Regional,BDNF CHEMILUMINESCNT,120
Danville Regional,EBV EARLY AG AB IGG,76
Danville Regional,RAJI IMMUNE COMP,267
Danville Regional,T CELLS CD4 COUNT,141
Danville Regional,LACTIC ACID,159
Danville Regional,PYRUVIC ACID (PYRUVATE),130
Danville Regional,COXSACKIE B2 AB QUAL,133
Danville Regional,HTLV 1 2 AB QL,145
Danville Regional,C-REACTIVE PROTEIN,173
Danville Regional,TYPHUS FEVER AB IGM QL,128
Danville Regional,CULT STOOL ADDL PATH,35
Danville Regional,HEP C RNA QUANT,530
Danville Regional,PROMETH COMP 83502,71
Danville Regional,CEA,120
Danville Regional,MOLD ID,125
Danville Regional,ARIPIPRAZOLE ABILIFY,279
Danville Regional,VITAMIN B2 (RIBOFL),89
Danville Regional,MYCOPLASMA BY DNA PCR,713
Danville Regional,HTLV1 AMP PROBE,283
Danville Regional,HLA A B C MULT AG DNR,618
Danville Regional,AMANTADINE SYMMETREL,279
Danville Regional,COMPLEMENT TOT (CH50),76
Danville Regional,LIGHT CHAINS KAPPA NEPH,102
Danville Regional,GC/MS HPLC/MS QN MUL,123
Danville Regional,GTT 5HR UR MANUAL,84
Danville Regional,SP GRAV BODY FLUID,89
Danville Regional,ELASTASE PANCREATIC,54
Danville Regional,CULT CMV,120
Danville Regional,HISTONE AB QL IA,67
Danville Regional,MUSK ANTIBODIES,843
Danville Regional,HEPARIN POC,137
Danville Regional,FRAN TULAREN AB QUAL,165
Danville Regional,FENTANYL CONF,36
Danville Regional,RPR QUANT,80
Danville Regional,T3 TOTAL,50
Danville Regional,GTT 1 HR UR AUTO,91
Danville Regional,TOPIRAMATE TOPAMAX,279
Danville Regional,LDH ISOENZYMES,49
Danville Regional,TRICYCLIC QL SQN,76
Danville Regional,ANTI MICROSOMAL AB,76
Danville Regional,IGM,155
Danville Regional,METHYLCITRIC ACID QN,154
Danville Regional,LYME AB IGM WESTERN BLOT,71
Danville Regional,IGA CSF,155
Danville Regional,BLOOD UR MANUAL,84
Danville Regional,COXSACKIE B6 AB QUAL,133
Danville Regional,INTERLEUKIN 6 IA,236
Danville Regional,GTT 30 MIN UR MANUAL,84
Danville Regional,GIARDIA AG EIA,75
Danville Regional,SJOGRENS B AB (SSB),192
Danville Regional,BENZODIAEPINES GCMS BLD,255
Danville Regional,T4 TOTAL,63
Danville Regional,CORTISOL TOTAL,131
Danville Regional,MRI UP EX JOINT WITH RT,5332
Danville Regional,MRI LOW EX JOINT WO RT,5286
Danville Regional,MRI UP EX NON-JT WO RT,4929
Danville Regional,MRA CHEST W/W/O CONTRAST,5693
Danville Regional,MRI LUMBAR SPINE W/O CON,4942
Danville Regional,MRI LOWER EX NON-JT W/CT,5286
Danville Regional,MRA NECK W/W/O CONTRAST,5490
Danville Regional,MRI LWR EX NONJT WO CTR,4886
Danville Regional,MRI UP EX NON-JT WWO LT,5151
Danville Regional,MRI CHEST W/O CONTRAST,4766
Danville Regional,MRA HEAD WITHOUT CONTR,2876
Danville Regional,MRA NECK WITHOUT CONTRST,3644
Danville Regional,MRI 3D RECONSTR WO PROC,1339
Danville Regional,MRA ABDOMEN W/O CONTRAST,3115
Danville Regional,MRI LOW EX NON-JT WWO CT,4224
Danville Regional,MRI LOW EX JNT W/WO RT,5840
Danville Regional,MRI LOW EX NON-JT WWO CT,4224
Danville Regional,MRI LOW EX JNT WO CST LT,5286
Danville Regional,MRI UPPER EX NONJT WO LT,4929
Danville Regional,MRI FACE WITHOUT CONTRST,3404
Danville Regional,MRA NECK WITH CONTRAST,3644
Danville Regional,MRA ABDOMEN W/CONTRAST,3115
Danville Regional,MRA HEAD W/CONTRAST,3148
Danville Regional,MRI UP EX JOINT W/O LT,5515
Danville Regional,MRI CHEST W/W/O CONTRAST,6929
Danville Regional,MRA LOW EXT W/CONT LT,3475
Danville Regional,MRI BRACHIAL PLEX WO CTR,4766
Danville Regional,MRI LOW EX JNT W/WO LT,5840
Danville Regional,MRA ABD W/W/O CONTRAST,3115
Danville Regional,MRI NECK WITHOUT CONTRST,3404
Danville Regional,MRA CHEST WITH CONTRAST,5693
Danville Regional,MRI UP EX NON-JT WWO RT,5151
Danville Regional,MRI UP EX JNT W/WO LT,5891
Danville Regional,MRI T-SPINE W/O CONTRAST,5071
Danville Regional,MRA PELVIS W/O CONTRAST,2538
Danville Regional,MRA CHEST W/O CONTRAST,5693
Danville Regional,MRI UP EX JNT W/WO RT,5891
Danville Regional,MRA LOW EXT W/CONT RT,3475
Danville Regional,MRI ORBITS WITHOUT CONTR,3404
Danville Regional,MRI LWR EXT NONJT WO CTR,4886
Danville Regional,MRI ABDOMEN W/O CONTRAST,3086
Danville Regional,MRI UP EX JOINT WO RT,5515
Danville Regional,MRA PELVIS WITH CONTRAST,2948
Danville Regional,MRI C-SPINE W/O CONTRAST,5346
Danville Regional,MRI UP EX JOINT W CTR LT,5332
Danville Regional,MRI MRCP CHOLE,3086
Danville Regional,IV PUSH- SAME DRUG,236
Danville Regional,IV PUSH- NEW DRUG,250
Danville Regional,IV PUSH- INITIAL,596
Danville Regional,CYTO ENHANCE & INTERP,351
Danville Regional,TISS CULT NEOPLAS BM BLD,302
Danville Regional,SMOOTH MUSCLE MYOSIN,183
Danville Regional,PGR PEROX AB,390
Danville Regional,RIBOSOME AB IGG SERUM,217
Danville Regional,PATH DECALCIFICATION,141
Danville Regional,FACTOR VIII PEROX AB,749
Danville Regional,S-100 PEROX AB,390
Danville Regional,CD 79 A,390
Danville Regional,PATH ESTERASE STAIN,334
Danville Regional,PATH GRAM STAIN,168
Danville Regional,CHROM ADDTL KARYOTYPE,79
Danville Regional,ONCOTYPE DX,1033
Danville Regional,SURG PATH LEVEL 5,366
Danville Regional,CD23 PEROX AB,390
Danville Regional,P504S,390
Danville Regional,CYTO FWB SMEAR & INTERP,168
Danville Regional,CELL MARKER CD16,196
Danville Regional,CYTO PATH EXTENDED,247
Danville Regional,PATH OIL RED O FAT STAIN,207
Danville Regional,CYTO SMEAR SCR & INTERP,103
Danville Regional,PATH GIEMSA STAIN,168
Danville Regional,CELL MARKER CD14,196
Danville Regional,ANAPLASTIC LYMPHOMA KINA,390
Danville Regional,MICRODISSECTION MANUAL,1194
Danville Regional,MORPH TUMOR IMMUNOHIST,740
Danville Regional,CELL MARKER CD55,196
Danville Regional,CENTROME AB IGG SERUM,217
Danville Regional,PATH PAS DIASTASE STAIN,207
Danville Regional,D2-40 PEROX AB,689
Danville Regional,IMMUNOGLOBULIN IGM,390
Danville Regional,PAP TCSC NORSC NOINT,57
Danville Regional,ALPHA SM MUSC ACTIN AB,390
Danville Regional,PATH ELASTIC STAIN,207
Danville Regional,PATH TRICHROME STAIN,207
Danville Regional,CD30 (KIL) PEROX AB,390
Danville Regional,PROGESTER RECEP PEROX AB,368
Danville Regional,CYTOGEN DNA PROBE,54
Danville Regional,CERB B2 HER2NEU PEROX AB,390
Danville Regional,TERMINAL DEOXYNUC TRANSF,390
Danville Regional,PATH CONSULT FS EA ADDTL,327
Danville Regional,PATH STAIN GROUP 1,168
Danville Regional,E M DIAGNOSTIC,1122
Danville Regional,FNA INTERP & REPORT,397
Danville Regional,CALPONIN,97
Danville Regional,PATH IRON STAIN,207
Danville Regional,KAPPA PEROX AB,390
Danville Regional,CYTOGEN INT IS HYB 25-99,223
Danville Regional,MELANIN A PEROX AB,390
Danville Regional,SUDAN STAIN,207
Danville Regional,ESTROGEN RECP PEROX AB,749
Danville Regional,CD 20 PEROX AB,390
Danville Regional,PATH PAS STAIN ENZ CONST,192
Danville Regional,PLAP PEROX AB,749
Danville Regional,CK 34B E12 PEROX AB,390
Danville Regional,FNA ADEQUACY CHECK,154
Danville Regional,PATH MYELOPEROX STAIN,334
Danville Regional,PATH STEINER STAIN,168
Danville Regional,KERATIN PEROX AB,749
Danville Regional,PATH CONS 1ST TOUCH PREP,336
Danville Regional,CD X2 PEROX AB,689
Danville Regional,PAN KERATIN PEROX AB,390
Danville Regional,CK 20 PEROX AB,390
Danville Regional,ESTROGEN RECEPTOR (ERA),368
Danville Regional,VARICELLA ZOSTER AB,124
Danville Regional,PATH H&E STAIN,207
Danville Regional,BCL-2 PEROX AB,390
Danville Regional,MART-1 PEROX AB,390
Danville Regional,VIMENTIN PEROX AB,390
Danville Regional,SURG PATH LEVEL 4,251
Danville Regional,T & B CELL FC,165
Danville Regional,CD 38 PEROX AB,390
Danville Regional,HEM-A PEROX AB,390
Danville Regional,PATH COLLOIDL IRON STAIN,207
Danville Regional,CAM 5.2 PEROX AB,390
Danville Regional,IMMUNOHISTOCHEM EA AB,390
Danville Regional,CD 15 PEROX AB,390
Danville Regional,MICRODISSECTION MANUAL,633
Danville Regional,IMMUNOGLOBULIN IGG,390
Danville Regional,NAPSIN A,390
Danville Regional,CD34 PEROX AB,390
Danville Regional,PATH CONS PREP SLIDES,201
Danville Regional,PATH SILVER STAIN,168
Danville Regional,CD45RO (UCHL1) PEROX AB,390
Danville Regional,PATH CONSULT FS 1 SPEC,237
Danville Regional,SURG PATH LEVEL 2,298
Danville Regional,PAP TCSC NORSC NOINT TH,44
Danville Regional,PATH FONTANA MASSON,207
Danville Regional,THYROGLOBULIN PEROX AB,97
Danville Regional,ALPHA FETO PROTEIN AB,749
Danville Regional,CK 7 PEROX AB,390
Danville Regional,CYTOGEN IP 100-300,298
Danville Regional,CELL MARKER CD45,196
Danville Regional,CYTOGEN IN SITU 10-30,125
Danville Regional,CALRETININ PEROX AB,390
Danville Regional,PATH STAIN GROUP 2,207
Danville Regional,PAPDX TCSC NORSC TH,207
Danville Regional,EBV PEROX AB,363
Danville Regional,CD 56 PEROX AB,689
Danville Regional,FLOW CYTOMETRY,217
Danville Regional,CD68 MACROPH PEROX AB,390
Danville Regional,PATH RETICULIN STAIN,207
Danville Regional,HCG PEROX AB,749
Danville Regional,EMA PEROX AB,390
Danville Regional,PAPDX TCSC NRSC BETH,97
Danville Regional,SURG PATH LEVEL 6,1271
Danville Regional,ALCIAN BLUE STAIN W\PAS,207
Danville Regional,CELL MARKER CD59,196
Danville Regional,VYSIS UROVYSION FISH MAN,1202
Danville Regional,CYTO SMEAR PSI,217
Danville Regional,SURG PATH LEVEL 1,101
Danville Regional,NSE PEROX AB,390
Danville Regional,HER 2 NEU PEROX AB,546
Danville Regional,LCA PEROX AB,390
Danville Regional,HER 2 NEU PEROX AB,390
Danville Regional,BCA-225,390
Danville Regional,CD 138,390
Danville Regional,FNA SAMPLE ADEQUACY,154
Danville Regional,SURG PATH LEVEL 3,164
Danville Regional,IMMUNOGLOBULIN A IGA,390
Danville Regional,SEX CHROM BUCCAL,97
Danville Regional,TISS CULT CHROM BLD,302
Danville Regional,PSA PEROX AB,390
Danville Regional,EGF RECEPTOR BREAST,740
Danville Regional,PAPDX TCSC TCRSC BETH,97
Danville Regional,PATH ALCIAN BLUE STAIN,207
Danville Regional,PATH CONS ADD TOUCH PREP,207
Danville Regional,CHROM ANAL 20-25 CELLS,440
Danville Regional,PATH ACID FAST STAIN,168
Danville Regional,PATH CONGO RED STAIN,207
Danville Regional,TTF-1 PEROX AB,390
Danville Regional,PATH MUCICARMINE STAIN,207
Danville Regional,TISS CULT CHROM BX,469
Danville Regional,CD 99 PEROX AB,689
Danville Regional,LAMBDA PEROX AB,390
Danville Regional,FC EACH ADDL MARKER,69
Danville Regional,CD3 PEROX AB,390
Danville Regional,HER-2 (CEP17) FISH,1299
Danville Regional,CHROMOGRANIN PEROX AB,390
Danville Regional,CD43 PEROX AB,390
Danville Regional,MUM1 PEROX AB,689
Danville Regional,CHROM & KARY 15-20 2 KAR,1655
Danville Regional,IMMUNFLU AB DIRCT,99
Danville Regional,CD-10 PEROX AB,390
Danville Regional,MYELOPEROXIDASE AB,390
Danville Regional,PAX5,362
Danville Regional,HPV INSITU HYBRID,241
Danville Regional,CEA PEROX AB,390
Danville Regional,PAP THIN PREP W\MIN SCR,236
Danville Regional,FC FIRST CELL MARKER,130
Danville Regional,PATH ARGENTAFIN STAIN,207
Danville Regional,DESMIN PEROX AB,390
Danville Regional,CMV ANTIGENEMIA,749
Danville Regional,IMMUNOHISTO AB SLIDE,385
Danville Regional,CYTOSPIN & INTERP,205
Danville Regional,US BREAST COMP RT,758
Danville Regional,ULTRSND PREGNANCY LMTD,941
Danville Regional,US BREAST LTD RT,758
Danville Regional,BX SFT NECT/THORAX,2436
Danville Regional,U S OB <14 WEEKS ADD,1396
Danville Regional,ULTRASOUND LIVER,738
Danville Regional,ULTRSND SOFT TISSUE NECK,1001
Danville Regional,US RENAL TRANSPLANT,922
Danville Regional,US RETROPERITONEAL LTD,750
Danville Regional,US GUIDE PSEUDANEURYSM,1563
Danville Regional,U S OB <14 WEEKS,1176
Danville Regional,ULTRASOUND CHEST,668
Danville Regional,DUP EXTRACRANIAL ART UNI,1146
Danville Regional,ULTRASND INFANT HIP DYN,571
Danville Regional,US GUIDE INTRAOPERATIVE,1221
Danville Regional,ULTRASOUND GALL BLADDER,738
Danville Regional,ULTRASOUND PELVIS LMTD,374
Danville Regional,GUIDANCE PERCUT DRAINAGE,1834
Danville Regional,US SCROTUM/TESTICLES,1331
Danville Regional,DUPLEX PENILE LIMITED,1001
Danville Regional,ULTRASOUND PELVIS COMP,941
Danville Regional,US FETAL BIOPHYSCAL PROF,416
Danville Regional,US BREAST LTD LT,758
Danville Regional,BX NDL SALIVARY GLAND,1697
Danville Regional,US EXTREMITY LMTD LT,714
Danville Regional,DUPLEX ART/VEN FLOW ORG,1343
Danville Regional,DUP ART/VEN FLOW VASC,1269
Danville Regional,US EXTREMITY LMTD RT,714
Danville Regional,DUPLEX ART/VEN FLOW LTD,887
Danville Regional,US ABDOMEN LTD,738
Danville Regional,DUP EXTRACRANIAL ART BIL,1654
Danville Regional,US BREAST COMP LT,758
Danville Regional,ULTRASOUND ABDOMEN,1184
Danville Regional,BX SKIN/SUBQ/MUCOUC,1794
Danville Regional,ULTRASOUND TRANSVAGINAL,1358
Danville Regional,ABDOMEN F/PYLORIC STENOS,738
Danville Regional,US SOFT TISSUE LIMITED,242
Danville Regional,ULTRSND RETROPERITONEAL,1034
Danville Regional,ULTRASOUND AORTA,1034
Danville Regional,US EXTREMITY COMP LT,1145
Danville Regional,US PREGNANCY TRANSVAG,692
Danville Regional,DUP ART/VEN FLW VASC LTD,1044
Danville Regional,PERC CATH DRN IMAGE,922
Danville Regional,AAA SCREENING,432
Danville Regional,US EXTREMITY COMP RT,1145
Danville Regional,HIP 1 VIEW LT,322
Danville Regional,XR CHEST SGL VIEW,254
Danville Regional,RIBS BILATERAL 3 VIEWS,477
Danville Regional,FACIAL BONES<THREE VIEWS,595
Danville Regional,PELVIS MIN 3 VIEWS,322
Danville Regional,MYELOGRAM INJ LUMB,3240
Danville Regional,INJ HIP ARTHROGRAM,287
Danville Regional,ISOVUE 300-399 MG,161
Danville Regional,AC JOINTS W/WEIGHTS,571
Danville Regional,ELBOW MIN 3 VIEWS RT,477
Danville Regional,OSSEOUS SURVEY INFANT,433
Danville Regional,RIBS UNILAT 2 VIEWS LT,392
Danville Regional,XRAY HIP 1 VW LT,306
Danville Regional,FINGER(S) MIN 2 VIEWS LT,618
Danville Regional,MASTOIDS MIN 3 VIEWS,572
Danville Regional,SALIVARY GLND CALCLUS,299
Danville Regional,XRAY HIP 1 VW RT,306
Danville Regional,RIBS UNILAT 2 VIEWS RT,392
Danville Regional,OSSEOUS SURVEY LTD,503
Danville Regional,UGI W/AIR CONTR AND KUB,1300
Danville Regional,MANDIBLE MIN 4 VIEWS,518
Danville Regional,SKULL < 4 VIEWS,386
Danville Regional,EYE FOR DETECTION FB,490
Danville Regional,FOREARM 2 VIEWS LT,394
Danville Regional,SCAPULA RT,724
Danville Regional,KNEE MIN 4 VIEWS LT,368
Danville Regional,STERNUM MIN 2 VIEWS,290
Danville Regional,SINOGRAFIN 10ML,124
Danville Regional,LUMBOSACRAL MIN 4 VIEW,571
Danville Regional,ARTHROGRAM SHOULDER LT,1079
Danville Regional,MYELOGRAM INJ CERV,3536
Danville Regional,FOOT 2 VIEWS LT,366
Danville Regional,TOE(S) MIN 2 VIEWS RT,272
Danville Regional,XRAY HIP 2/3 VW LT,411
Danville Regional,IM\SQ INJECTION,176
Danville Regional,FOOT MIN 3 VIEWS RT,469
Danville Regional,MYELOGRAM >2 REGIONS,5148
Danville Regional,INJ SHOULDER ARTHROGRAM,238
Danville Regional,WRIST 2 VIEWS RT,318
Danville Regional,UPPER GI W/SM BOWEL,1812
Danville Regional,XRAY HIP 2/3 VW RT,411
Danville Regional,SINUSES 2 VIEWS,367
Danville Regional,ELBOW MIN 3 VIEWS LT,477
Danville Regional,CERVICAL SPINE 1 VIEW,340
Danville Regional,CLAVICLE LT,655
Danville Regional,ABDOMEN SERIES W/CHEST,658
Danville Regional,SHOULDER 1 VIEW LT,533
Danville Regional,KNEE 1-2 VIEWS RT,322
Danville Regional,ARTHROGRAM ELBOW LT,864
Danville Regional,ARTHROGRAM WRIST RT,918
Danville Regional,SHOULDER 1 VIEW RT,533
Danville Regional,MYELOGRAM INJ THOR,2929
Danville Regional,TOE(S) MIN 2 VIEWS LT,272
Danville Regional,BONE LENGTH STUDIES,404
Danville Regional,CALCANEUS MIN 2 VIEWS LT,263
Danville Regional,BONE SURVEY COMPLETE,868
Danville Regional,KNEE MIN 4 VIEWS RT,368
Danville Regional,ANKLE MIN 3 VIEWS RT,750
Danville Regional,XR CHEST 4> VWS,471
Danville Regional,INJ WRIST ARTHROGRAM,210
Danville Regional,UGI W/AIR CONTR W/O KUB,1146
Danville Regional,WRIST 2 VIEWS LT,318
Danville Regional,INJ CONT KNEE ARTHGM,93
Danville Regional,LOW EXTRM INFANT 2V RT,263
Danville Regional,XR CHEST 3 VIEWS,231
Danville Regional,XRAY HIP 3/4 VW BIL,449
Danville Regional,FLUROSCOPY > 1 HOUR,1088
Danville Regional,B/E COLON,571
Danville Regional,ORBITS MIN 4 VIEWS,532
Danville Regional,SPINE ENTIRE 4/5 VW,462
Danville Regional,SMALL BOWEL SERIES,999
Danville Regional,XRAY FEMUR 1 VW RT,345
Danville Regional,WRIST 3 VIEWS LT,422
Danville Regional,XR ABDOMEN 2 VW,200
Danville Regional,FOOT MIN 3 VIEWS LT,469
Danville Regional,INJ CHOLANGIO EXIST,520
Danville Regional,ANKLE 2 VIEWS LT,760
Danville Regional,ARTHROGRAM SHOULDER RT,1079
Danville Regional,SPINE ENTIRE 2/3 VW,277
Danville Regional,XRAY FEMUR 2> VW RT,445
Danville Regional,INJ CHOLANGIO NEW,1234
Danville Regional,KNEE 3 VIEWS RT,455
Danville Regional,KNEES STANDING BILATERAL,290
Danville Regional,FOREARM 2 VIEWS RT,394
Danville Regional,CALCANEUS MIN 2 VIEWS RT,263
Danville Regional,ANKLE MIN 3 VIEWS LT,750
Danville Regional,SPINE ENTIRE >6 VW,497
Danville Regional,SACRUM &COCCYX MIN 2 VW,688
Danville Regional,CHOLE INTRAOP ADDL SET,399
Danville Regional,UPPER EXTREM INFANT LT,199
Danville Regional,TMJ OPENED/CLOSED BILAT,413
Danville Regional,MANDIBLE<FOUR VIEWS,363
Danville Regional,SACROILIAC JTS < 3 VIEWS,271
Danville Regional,XR ABDOMEN 1 VIEW,242
Danville Regional,RIBS BILAT W CHEST,714
Danville Regional,SALIVARY GLND CALCULUS,299
Danville Regional,ARTHROGRAM ELBOW RT,864
Danville Regional,HAND 2 VIEWS RT,373
Danville Regional,NECK SOFT TISSUE,255
Danville Regional,TIBIA FIBULA 2 VIEWS RT,411
Danville Regional,XRAY FEMUR 1 VW LT,345
Danville Regional,CLAVICLE RT,655
Danville Regional,NASAL BONE MIN 3 VIEWS,388
Danville Regional,CLOSED REDUC DISLOC HIP,3297
Danville Regional,UPPER EXTREM INFANT RT,199
Danville Regional,RIBS UNILAT W PA CHST RT,656
Danville Regional,FACIAL BONES MIN 3 VIEWS,991
Danville Regional,LOW EXTRM INFANT 2V LT,263
Danville Regional,LUMBOSACRAL 2-3 VIEWS,539
Danville Regional,XR ABDOMEN 1 VIEW,242
Danville Regional,ISOVUE 300/ML,9
Danville Regional,WRIST 3 VIEWS RT,422
Danville Regional,THORACIC SPINE 4 VIEWS,469
Danville Regional,ELBOWS 2 VIEWS LT,368
Danville Regional,ARTHROGRAM KNEE LT,993
Danville Regional,MASTOIDS<THREE VIEWS,374
Danville Regional,ARTHROGRAM WRIST LT,918
Danville Regional,SHOULDER 2 VIEWS RT,434
Danville Regional,LUMBOSAC COMP W/BENDING,814
Danville Regional,PERCU GASTROSTOMY TUBE,2003
Danville Regional,KNEE 3 VIEWS LT,455
Danville Regional,GASTROSTMY TUBE CONTRAST,413
Danville Regional,INJ ELBOW ARTHROGRAM,219
Danville Regional,HAND MIN 3 VIEWS RT,369
Danville Regional,SELLA TURCICA,388
Danville Regional,XRAY FEMUR 2> VW LT,445
Danville Regional,XR ABDOMEN 3+ VW,223
Danville Regional,INJ MYELOGRAM LUMBAR,947
Danville Regional,B/E AIR CONTR W/HI DENST,980
Danville Regional,IVP,927
Danville Regional,ANKLE 2 VIEWS RT,760
Danville Regional,UPPER GI WITH KUB,957
Danville Regional,CHOLECYSTOGRAM ORAL CONT,419
Danville Regional,ESOPHAGRAM,483
Danville Regional,KNEE 1-2 VIEWS LT,322
Danville Regional,BONE AGE STUDIES,241
Danville Regional,XR CHEST 2 VIEWS,471
Danville Regional,ARTHROGRAM KNEE RT,993
Danville Regional,CERVICAL SPINE MIN 4 VW,516
Danville Regional,SACROILIAC JTS MIN 3 VW,477
Danville Regional,HAND 2 VIEWS LT,373
Danville Regional,SKULL MIN  4 VIEWS,648
Danville Regional,FOOT 2 VIEWS RT,366
Danville Regional,HUMERUS MIN 2 VIEWS RT,432
Danville Regional,SINUSES MIN 3 VIEWS,611
Danville Regional,THORACIC SPINE 1 VIEW,340
Danville Regional,S C JOINTS MIN 4 VIEWS,330
Danville Regional,SHOULDER 2 VIEWS LT,434
Danville Regional,RIBS UNILAT PA CHEST LT,656
Danville Regional,LUMBAR SPINE 1 VIEW,340
Danville Regional,TIBIA FIBULA 2 VIEWS LT,411
Danville Regional,CERVICAL SPINE 2-3 VIEWS,516
Danville Regional,PELVIS 1-2 VIEWS,497
Danville Regional,RETROGRADE PYELOGRAM,785
Danville Regional,THORACIC SPINE 2 VIEWS,393
Danville Regional,CERVICAL SPINE COMPLETE,645
Danville Regional,THORACIC SPINE 3 VIEWS,433
Danville Regional,UPPER GI W/O KUB,1321
Danville Regional,UGI W/AIR & SMALL BOWEL,2063
Danville Regional,HAND MIN 3 VIEWS LT,369
Danville Regional,FINGER(S) MIN 2 VIEWS RT,618
Danville Regional,ELBOWS 2 VIEWS RT,368
Danville Regional,THORACOLUMBAR 2 VIEWS,290
Danville Regional,HUMERUS MIN 2 VIEWS LT,432
Danville Regional,FOREIGN BODY CHILD 1 VW,456
Danville Regional,HIP 1 VIEW RT,322
Danville Regional,SCAPULA LT,724
Danville Regional,SODIUM FLUORIDE NAF,1384
Danville Regional,FDG F-18\DOSE <=45MCI,1384
Danville Regional,CT ANGIO UP EXT W/WO LT,2273
Danville Regional,CT CHEST W/W/O CONTRAST,3358
Danville Regional,CT MAXILO/SINUS W CONT,1300
Danville Regional,CT IAC W/WO CONT,1936
Danville Regional,CT MAXILO/SINUS WWO CONT,1980
Danville Regional,CT TUBE THORACOSTOMY,2510
Danville Regional,CT ANGIO LOW EXT W/WO RT,2372
Danville Regional,CT LOW EXTREM W\ CTR RT,1523
Danville Regional,CT NECK WITH CONTRAST,3859
Danville Regional,CT HEAD/BRAIN W/W/O CONT,2553
Danville Regional,CT ANGIO PELVIS W/WO CON,6326
